X,Y,track_fid,track_seg_id,track_seg_point_id,ele,time,magvar,geoidheight,name,cmt,desc,src,link1_href,link1_text,link1_type,link2_href,link2_text,link2_type,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,ns3_TrackPointExtension
7.06895900890231,48.5902262851596,0,0,212,426,2018/10/07 08:23:26+00,,,,,,,,,,,,,,,,,,,,,,
7.06904768943787,48.5902309790254,0,0,213,426.200012207031,2018/10/07 08:23:28+00,,,,,,,,,,,,,,,,,,,,,,
7.069341391325,48.5902073420584,0,0,214,426.399993896484,2018/10/07 08:23:35+00,,,,,,,,,,,,,,,,,,,,,,
7.06965328194201,48.5901720542461,0,0,215,427,2018/10/07 08:23:42+00,,,,,,,,,,,,,,,,,,,,,,
7.06996383145452,48.5901382751763,0,0,216,427.600006103516,2018/10/07 08:23:49+00,,,,,,,,,,,,,,,,,,,,,,
7.07024957053363,48.5900910850614,0,0,217,427.200012207031,2018/10/07 08:23:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07053296267986,48.5900516062975,0,0,218,427.200012207031,2018/10/07 08:24:03+00,,,,,,,,,,,,,,,,,,,,,,
7.07080160267651,48.5899912565947,0,0,219,428.200012207031,2018/10/07 08:24:10+00,,,,,,,,,,,,,,,,,,,,,,
7.0710769481957,48.5899147298187,0,0,220,428.200012207031,2018/10/07 08:24:18+00,,,,,,,,,,,,,,,,,,,,,,
7.07130937837064,48.5898219421506,0,0,221,428.200012207031,2018/10/07 08:24:25+00,,,,,,,,,,,,,,,,,,,,,,
7.07150408998132,48.5896682180464,0,0,222,428.799987792969,2018/10/07 08:24:32+00,,,,,,,,,,,,,,,,,,,,,,
7.0715518668294,48.5894885938615,0,0,223,426.600006103516,2018/10/07 08:24:37+00,,,,,,,,,,,,,,,,,,,,,,
7.07152554765344,48.5893252305686,0,0,224,424.200012207031,2018/10/07 08:24:43+00,,,,,,,,,,,,,,,,,,,,,,
7.07146913744509,48.5891290940344,0,0,225,426.200012207031,2018/10/07 08:24:51+00,,,,,,,,,,,,,,,,,,,,,,
7.07137961871922,48.5889398306608,0,0,226,427.600006103516,2018/10/07 08:24:58+00,,,,,,,,,,,,,,,,,,,,,,
7.07127735950053,48.5887471307069,0,0,227,429,2018/10/07 08:25:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07112916745245,48.5885785706341,0,0,228,428.799987792969,2018/10/07 08:25:13+00,,,,,,,,,,,,,,,,,,,,,,
7.07096404395998,48.5884252656251,0,0,229,427.200012207031,2018/10/07 08:25:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07080344669521,48.5882788337767,0,0,230,425.200012207031,2018/10/07 08:25:27+00,,,,,,,,,,,,,,,,,,,,,,
7.07065835595131,48.5880956891924,0,0,231,423.200012207031,2018/10/07 08:25:34+00,,,,,,,,,,,,,,,,,,,,,,
7.07051410339773,48.5879326611757,0,0,232,421,2018/10/07 08:25:41+00,,,,,,,,,,,,,,,,,,,,,,
7.07034059800208,48.5877848044038,0,0,233,417.799987792969,2018/10/07 08:25:49+00,,,,,,,,,,,,,,,,,,,,,,
7.07012350670993,48.5876625124365,0,0,234,413.399993896484,2018/10/07 08:25:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07008855417371,48.5876515321434,0,0,235,412.600006103516,2018/10/07 08:25:58+00,,,,,,,,,,,,,,,,,,,,,,
7.06998336128891,48.5875931102782,0,0,236,410.200012207031,2018/10/07 08:26:02+00,,,,,,,,,,,,,,,,,,,,,,
7.06974623724818,48.5874571558088,0,0,237,405,2018/10/07 08:26:11+00,,,,,,,,,,,,,,,,,,,,,,
7.06955856643617,48.5872916970402,0,0,238,401,2018/10/07 08:26:18+00,,,,,,,,,,,,,,,,,,,,,,
7.06944013014436,48.5871094744653,0,0,239,399.399993896484,2018/10/07 08:26:25+00,,,,,,,,,,,,,,,,,,,,,,
7.06937198527157,48.5869353823364,0,0,240,399.200012207031,2018/10/07 08:26:32+00,,,,,,,,,,,,,,,,,,,,,,
7.0693258009851,48.5867349710315,0,0,241,397.200012207031,2018/10/07 08:26:40+00,,,,,,,,,,,,,,,,,,,,,,
7.06936980597675,48.5865498986095,0,0,242,396.399993896484,2018/10/07 08:26:49+00,,,,,,,,,,,,,,,,,,,,,,
7.0695192553103,48.5863877926022,0,0,243,398.399993896484,2018/10/07 08:26:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06967415288091,48.5862185619771,0,0,244,398.799987792969,2018/10/07 08:27:07+00,,,,,,,,,,,,,,,,,,,,,,
7.06984992139041,48.5860769078135,0,0,245,400.399993896484,2018/10/07 08:27:14+00,,,,,,,,,,,,,,,,,,,,,,
7.07007229328156,48.5859516821802,0,0,246,402.399993896484,2018/10/07 08:27:22+00,,,,,,,,,,,,,,,,,,,,,,
7.07029458135366,48.5858477465808,0,0,247,404.600006103516,2018/10/07 08:27:29+00,,,,,,,,,,,,,,,,,,,,,,
7.07052005454898,48.5857111215591,0,0,248,405.399993896484,2018/10/07 08:27:37+00,,,,,,,,,,,,,,,,,,,,,,
7.07075960934162,48.5855796094984,0,0,249,404.399993896484,2018/10/07 08:27:44+00,,,,,,,,,,,,,,,,,,,,,,
7.0709884352982,48.5854604188353,0,0,250,404.200012207031,2018/10/07 08:27:50+00,,,,,,,,,,,,,,,,,,,,,,
7.07125036977232,48.5853621829301,0,0,251,405.399993896484,2018/10/07 08:27:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07149428315461,48.5852358676493,0,0,252,405.200012207031,2018/10/07 08:28:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07170718349516,48.5851139947772,0,0,253,406,2018/10/07 08:28:11+00,,,,,,,,,,,,,,,,,,,,,,
7.07187071442604,48.5849691554904,0,0,254,406.799987792969,2018/10/07 08:28:17+00,,,,,,,,,,,,,,,,,,,,,,
7.07203625701368,48.5848171915859,0,0,255,407.399993896484,2018/10/07 08:28:25+00,,,,,,,,,,,,,,,,,,,,,,
7.07222568802536,48.5846602823585,0,0,256,407.600006103516,2018/10/07 08:28:33+00,,,,,,,,,,,,,,,,,,,,,,
7.07225041463971,48.5846385732293,0,0,257,407.600006103516,2018/10/07 08:28:34+00,,,,,,,,,,,,,,,,,,,,,,
7.07241268828511,48.5844536684453,0,0,258,406.799987792969,2018/10/07 08:28:41+00,,,,,,,,,,,,,,,,,,,,,,
7.0725944917649,48.584296926856,0,0,259,406.399993896484,2018/10/07 08:28:48+00,,,,,,,,,,,,,,,,,,,,,,
7.07270429469645,48.5841852799058,0,0,260,406,2018/10/07 08:28:53+00,,,,,,,,,,,,,,,,,,,,,,
7.07287201657891,48.5840163845569,0,0,261,405.399993896484,2018/10/07 08:29:01+00,,,,,,,,,,,,,,,,,,,,,,
7.07308667711914,48.583903061226,0,0,262,405.799987792969,2018/10/07 08:29:07+00,,,,,,,,,,,,,,,,,,,,,,
7.07328826189041,48.583768196404,0,0,263,405.399993896484,2018/10/07 08:29:14+00,,,,,,,,,,,,,,,,,,,,,,
7.07354541867971,48.5836645960808,0,0,264,405.200012207031,2018/10/07 08:29:22+00,,,,,,,,,,,,,,,,,,,,,,
7.07379788160324,48.5835563018918,0,0,265,404.799987792969,2018/10/07 08:29:29+00,,,,,,,,,,,,,,,,,,,,,,
7.07404187880456,48.5834526177496,0,0,266,405.600006103516,2018/10/07 08:29:36+00,,,,,,,,,,,,,,,,,,,,,,
7.0743044000119,48.5833474248648,0,0,267,405.799987792969,2018/10/07 08:29:43+00,,,,,,,,,,,,,,,,,,,,,,
7.07453247159719,48.5832328442484,0,0,268,405.799987792969,2018/10/07 08:29:49+00,,,,,,,,,,,,,,,,,,,,,,
7.07474436610937,48.5830939561129,0,0,269,405,2018/10/07 08:29:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07491971552372,48.5829254798591,0,0,270,403.399993896484,2018/10/07 08:30:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07500269636512,48.582721631974,0,0,271,401.600006103516,2018/10/07 08:30:11+00,,,,,,,,,,,,,,,,,,,,,,
7.0751091465354,48.58264233917,0,0,272,401,2018/10/07 08:30:16+00,,,,,,,,,,,,,,,,,,,,,,
7.07519497722387,48.582584252581,0,0,273,400.799987792969,2018/10/07 08:30:23+00,,,,,,,,,,,,,,,,,,,,,,
7.07521542906761,48.5825584363192,0,0,274,401,2018/10/07 08:30:25+00,,,,,,,,,,,,,,,,,,,,,,
7.07530293613672,48.5822387505323,0,0,275,403.600006103516,2018/10/07 08:32:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07528709433973,48.5822258424014,0,0,276,404,2018/10/07 08:32:21+00,,,,,,,,,,,,,,,,,,,,,,
7.07502641715109,48.5821765568107,0,0,277,406.600006103516,2018/10/07 08:32:28+00,,,,,,,,,,,,,,,,,,,,,,
7.07496514543891,48.5821493156254,0,0,278,407.399993896484,2018/10/07 08:32:30+00,,,,,,,,,,,,,,,,,,,,,,
7.0747600402683,48.5820220783353,0,0,279,409.200012207031,2018/10/07 08:32:37+00,,,,,,,,,,,,,,,,,,,,,,
7.07455602474511,48.5818989481777,0,0,280,410.399993896484,2018/10/07 08:32:44+00,,,,,,,,,,,,,,,,,,,,,,
7.07436349242926,48.5817594733089,0,0,281,411.600006103516,2018/10/07 08:32:52+00,,,,,,,,,,,,,,,,,,,,,,
7.07411765120924,48.5816479101777,0,0,282,412.200012207031,2018/10/07 08:33:00+00,,,,,,,,,,,,,,,,,,,,,,
7.07390869036317,48.5815220139921,0,0,283,415.600006103516,2018/10/07 08:33:11+00,,,,,,,,,,,,,,,,,,,,,,
7.07376007921994,48.5814265441149,0,0,284,418.399993896484,2018/10/07 08:33:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07367332652211,48.5813793540001,0,0,285,419.799987792969,2018/10/07 08:33:24+00,,,,,,,,,,,,,,,,,,,,,,
7.07365580834448,48.5813581477851,0,0,286,420.200012207031,2018/10/07 08:33:26+00,,,,,,,,,,,,,,,,,,,,,,
7.0735443290323,48.5811878275126,0,0,287,422.799987792969,2018/10/07 08:33:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07348213531077,48.581009209156,0,0,288,424.799987792969,2018/10/07 08:33:45+00,,,,,,,,,,,,,,,,,,,,,,
7.0734150800854,48.5808572452515,0,0,289,427.399993896484,2018/10/07 08:33:53+00,,,,,,,,,,,,,,,,,,,,,,
7.07341809757054,48.5808091331273,0,0,290,428,2018/10/07 08:33:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07345095463097,48.5806316882372,0,0,291,429.399993896484,2018/10/07 08:34:06+00,,,,,,,,,,,,,,,,,,,,,,
7.07359512336552,48.5805398225784,0,0,292,428.399993896484,2018/10/07 08:34:13+00,,,,,,,,,,,,,,,,,,,,,,
7.07370417192578,48.5803681612015,0,0,293,429.600006103516,2018/10/07 08:34:23+00,,,,,,,,,,,,,,,,,,,,,,
7.07371976226568,48.5803528223187,0,0,294,429.600006103516,2018/10/07 08:34:24+00,,,,,,,,,,,,,,,,,,,,,,
7.0739227719605,48.5802234895527,0,0,295,429.200012207031,2018/10/07 08:34:31+00,,,,,,,,,,,,,,,,,,,,,,
7.07415687851608,48.5801123455167,0,0,296,429.600006103516,2018/10/07 08:34:39+00,,,,,,,,,,,,,,,,,,,,,,
7.07419191487134,48.5801007784903,0,0,297,429.799987792969,2018/10/07 08:34:40+00,,,,,,,,,,,,,,,,,,,,,,
7.07438562065363,48.579967757687,0,0,298,432.399993896484,2018/10/07 08:34:48+00,,,,,,,,,,,,,,,,,,,,,,
7.07459156401455,48.5798337310553,0,0,299,435.200012207031,2018/10/07 08:34:56+00,,,,,,,,,,,,,,,,,,,,,,
7.07471586763859,48.5797483194619,0,0,300,436.600006103516,2018/10/07 08:35:01+00,,,,,,,,,,,,,,,,,,,,,,
7.07488208077848,48.5795934218913,0,0,301,439.799987792969,2018/10/07 08:35:10+00,,,,,,,,,,,,,,,,,,,,,,
7.0749016944319,48.5795790050179,0,0,302,440,2018/10/07 08:35:11+00,,,,,,,,,,,,,,,,,,,,,,
7.0750951487571,48.5794381890446,0,0,303,443.200012207031,2018/10/07 08:35:20+00,,,,,,,,,,,,,,,,,,,,,,
7.07536387257278,48.5793369356543,0,0,304,443,2018/10/07 08:35:28+00,,,,,,,,,,,,,,,,,,,,,,
7.07561432383955,48.5792350117117,0,0,305,443.399993896484,2018/10/07 08:35:37+00,,,,,,,,,,,,,,,,,,,,,,
7.07578975707293,48.5791341774166,0,0,306,443.600006103516,2018/10/07 08:35:43+00,,,,,,,,,,,,,,,,,,,,,,
7.07606116309762,48.5790620092303,0,0,307,443.399993896484,2018/10/07 08:35:50+00,,,,,,,,,,,,,,,,,,,,,,
7.0761538669467,48.5790249612182,0,0,308,443.399993896484,2018/10/07 08:35:53+00,,,,,,,,,,,,,,,,,,,,,,
7.07640473730862,48.5789864044636,0,0,309,441.799987792969,2018/10/07 08:36:00+00,,,,,,,,,,,,,,,,,,,,,,
7.07652585580945,48.5788221191615,0,0,310,442.600006103516,2018/10/07 08:36:08+00,,,,,,,,,,,,,,,,,,,,,,
7.07662652246654,48.5786374658346,0,0,311,444.200012207031,2018/10/07 08:36:17+00,,,,,,,,,,,,,,,,,,,,,,
7.07668100483716,48.5785989928991,0,0,312,444.200012207031,2018/10/07 08:36:19+00,,,,,,,,,,,,,,,,,,,,,,
7.07689139060676,48.5784502979368,0,0,313,446.399993896484,2018/10/07 08:36:26+00,,,,,,,,,,,,,,,,,,,,,,
7.07712507806718,48.5783396568149,0,0,314,447.799987792969,2018/10/07 08:36:33+00,,,,,,,,,,,,,,,,,,,,,,
7.07736371085048,48.5782558377832,0,0,315,447.600006103516,2018/10/07 08:36:40+00,,,,,,,,,,,,,,,,,,,,,,
7.07740453071892,48.5782523173839,0,0,316,447.399993896484,2018/10/07 08:36:41+00,,,,,,,,,,,,,,,,,,,,,,
7.07754945382476,48.578265896067,0,0,317,446.799987792969,2018/10/07 08:36:45+00,,,,,,,,,,,,,,,,,,,,,,
7.07779655233026,48.5783423390239,0,0,318,445.600006103516,2018/10/07 08:36:52+00,,,,,,,,,,,,,,,,,,,,,,
7.07798598334193,48.5783850029111,0,0,319,445,2018/10/07 08:36:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07825303077698,48.578419033438,0,0,320,443,2018/10/07 08:37:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07836350426078,48.5783965699375,0,0,321,442,2018/10/07 08:37:07+00,,,,,,,,,,,,,,,,,,,,,,
7.07857875153422,48.5783413331956,0,0,322,440.399993896484,2018/10/07 08:37:14+00,,,,,,,,,,,,,,,,,,,,,,
7.07883867435157,48.5783817339689,0,0,323,438.600006103516,2018/10/07 08:37:21+00,,,,,,,,,,,,,,,,,,,,,,
7.07893632352352,48.5783923789859,0,0,324,437.799987792969,2018/10/07 08:37:24+00,,,,,,,,,,,,,,,,,,,,,,
7.07923195324838,48.5784331150353,0,0,325,434.200012207031,2018/10/07 08:37:31+00,,,,,,,,,,,,,,,,,,,,,,
7.07933220081031,48.5784661397338,0,0,326,433.799987792969,2018/10/07 08:37:34+00,,,,,,,,,,,,,,,,,,,,,,
7.07956060767174,48.5785606037825,0,0,327,432.600006103516,2018/10/07 08:37:41+00,,,,,,,,,,,,,,,,,,,,,,
7.07959740422666,48.5785616934299,0,0,328,432.200012207031,2018/10/07 08:37:42+00,,,,,,,,,,,,,,,,,,,,,,
7.07974324934185,48.5785911977291,0,0,329,430.799987792969,2018/10/07 08:37:46+00,,,,,,,,,,,,,,,,,,,,,,
7.07995933480561,48.5786893498152,0,0,330,429.200012207031,2018/10/07 08:37:52+00,,,,,,,,,,,,,,,,,,,,,,
7.08022110164165,48.5787787847221,0,0,331,429.600006103516,2018/10/07 08:37:59+00,,,,,,,,,,,,,,,,,,,,,,
7.08049627952278,48.578855227679,0,0,332,427.600006103516,2018/10/07 08:38:07+00,,,,,,,,,,,,,,,,,,,,,,
7.08075880073011,48.5789260547608,0,0,333,425.399993896484,2018/10/07 08:38:14+00,,,,,,,,,,,,,,,,,,,,,,
7.08079953677952,48.5789304133505,0,0,334,425.600006103516,2018/10/07 08:38:15+00,,,,,,,,,,,,,,,,,,,,,,
7.08103439770639,48.5789009090513,0,0,335,426.399993896484,2018/10/07 08:38:22+00,,,,,,,,,,,,,,,,,,,,,,
7.08102383650839,48.5787894297391,0,0,336,424.600006103516,2018/10/07 08:38:27+00,,,,,,,,,,,,,,,,,,,,,,
7.08088578656316,48.5786055307835,0,0,337,420.799987792969,2018/10/07 08:38:35+00,,,,,,,,,,,,,,,,,,,,,,
7.08068202249706,48.5784822329879,0,0,338,419,2018/10/07 08:38:43+00,,,,,,,,,,,,,,,,,,,,,,
7.08046141080558,48.5783732682467,0,0,339,418,2018/10/07 08:38:50+00,,,,,,,,,,,,,,,,,,,,,,
7.08027533255517,48.5782111622393,0,0,340,415,2018/10/07 08:38:58+00,,,,,,,,,,,,,,,,,,,,,,
7.08011733368039,48.5780621320009,0,0,341,412.200012207031,2018/10/07 08:39:05+00,,,,,,,,,,,,,,,,,,,,,,
7.07995053380728,48.5779162030667,0,0,342,409.399993896484,2018/10/07 08:39:12+00,,,,,,,,,,,,,,,,,,,,,,
7.07976487465203,48.5777807515115,0,0,343,409.200012207031,2018/10/07 08:39:19+00,,,,,,,,,,,,,,,,,,,,,,
7.07955515943468,48.5776442941278,0,0,344,409.799987792969,2018/10/07 08:39:26+00,,,,,,,,,,,,,,,,,,,,,,
7.07932557910681,48.5775189846754,0,0,345,411.399993896484,2018/10/07 08:39:33+00,,,,,,,,,,,,,,,,,,,,,,
7.07911309786141,48.5773808509111,0,0,346,412.200012207031,2018/10/07 08:39:40+00,,,,,,,,,,,,,,,,,,,,,,
7.0789169613272,48.5772486682981,0,0,347,415.200012207031,2018/10/07 08:39:47+00,,,,,,,,,,,,,,,,,,,,,,
7.07873934879899,48.577095028013,0,0,348,417,2018/10/07 08:39:54+00,,,,,,,,,,,,,,,,,,,,,,
7.07868930883706,48.5770164895803,0,0,349,416.399993896484,2018/10/07 08:39:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07863801158965,48.5768327582628,0,0,350,412.799987792969,2018/10/07 08:40:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07861395552754,48.5766391362995,0,0,351,411,2018/10/07 08:40:14+00,,,,,,,,,,,,,,,,,,,,,,
7.07863382063806,48.5764393955469,0,0,352,407.399993896484,2018/10/07 08:40:23+00,,,,,,,,,,,,,,,,,,,,,,
7.07863549701869,48.5762434266508,0,0,353,405,2018/10/07 08:40:28+00,,,,,,,,,,,,,,,,,,,,,,
7.07856718450785,48.5760584380478,0,0,354,405.200012207031,2018/10/07 08:40:35+00,,,,,,,,,,,,,,,,,,,,,,
7.07842821255326,48.5758724436164,0,0,355,405,2018/10/07 08:40:43+00,,,,,,,,,,,,,,,,,,,,,,
7.07836685702205,48.5756618063897,0,0,356,400.600006103516,2018/10/07 08:40:49+00,,,,,,,,,,,,,,,,,,,,,,
7.07827163860202,48.5754933301359,0,0,357,398.600006103516,2018/10/07 08:40:55+00,,,,,,,,,,,,,,,,,,,,,,
7.07808799110353,48.5753285419196,0,0,358,397.399993896484,2018/10/07 08:41:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07792286761105,48.5751593112946,0,0,359,395.600006103516,2018/10/07 08:41:09+00,,,,,,,,,,,,,,,,,,,,,,
7.07775849848986,48.575017657131,0,0,360,394.600006103516,2018/10/07 08:41:15+00,,,,,,,,,,,,,,,,,,,,,,
7.07754207774997,48.5748901683837,0,0,361,395.200012207031,2018/10/07 08:41:22+00,,,,,,,,,,,,,,,,,,,,,,
7.07731149159372,48.5747608356178,0,0,362,394.399993896484,2018/10/07 08:41:29+00,,,,,,,,,,,,,,,,,,,,,,
7.07699440419674,48.5747180040926,0,0,363,395.799987792969,2018/10/07 08:41:35+00,,,,,,,,,,,,,,,,,,,,,,
7.0767167955637,48.5747036710382,0,0,364,398.799987792969,2018/10/07 08:41:40+00,,,,,,,,,,,,,,,,,,,,,,
7.07644203677773,48.5746718198061,0,0,365,399.399993896484,2018/10/07 08:41:46+00,,,,,,,,,,,,,,,,,,,,,,
7.07613534294069,48.5746375378221,0,0,366,398.399993896484,2018/10/07 08:41:53+00,,,,,,,,,,,,,,,,,,,,,,
7.07584197632968,48.5746221151203,0,0,367,398.600006103516,2018/10/07 08:42:00+00,,,,,,,,,,,,,,,,,,,,,,
7.07555439323187,48.57461608015,0,0,368,398,2018/10/07 08:42:07+00,,,,,,,,,,,,,,,,,,,,,,
7.07527728751302,48.5746135655791,0,0,369,396.799987792969,2018/10/07 08:42:14+00,,,,,,,,,,,,,,,,,,,,,,
7.07499347627163,48.5746225342155,0,0,370,397.200012207031,2018/10/07 08:42:21+00,,,,,,,,,,,,,,,,,,,,,,
7.07472056150436,48.5746426507831,0,0,371,397.200012207031,2018/10/07 08:42:28+00,,,,,,,,,,,,,,,,,,,,,,
7.07442191429436,48.5746807884425,0,0,372,397.399993896484,2018/10/07 08:42:36+00,,,,,,,,,,,,,,,,,,,,,,
7.07414128817618,48.5747248772532,0,0,373,399.200012207031,2018/10/07 08:42:43+00,,,,,,,,,,,,,,,,,,,,,,
7.07387357018888,48.574806265533,0,0,374,401.399993896484,2018/10/07 08:42:50+00,,,,,,,,,,,,,,,,,,,,,,
7.07363041117787,48.5749039147049,0,0,375,403.200012207031,2018/10/07 08:42:57+00,,,,,,,,,,,,,,,,,,,,,,
7.07337761297822,48.5750105325133,0,0,376,404.399993896484,2018/10/07 08:43:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07316345535219,48.5751222632825,0,0,377,407.399993896484,2018/10/07 08:43:10+00,,,,,,,,,,,,,,,,,,,,,,
7.07289665937424,48.5752145480365,0,0,378,410,2018/10/07 08:43:17+00,,,,,,,,,,,,,,,,,,,,,,
7.07262475043535,48.5751048289239,0,0,379,404.799987792969,2018/10/07 08:43:23+00,,,,,,,,,,,,,,,,,,,,,,
7.07241017371416,48.5749898292124,0,0,380,399.600006103516,2018/10/07 08:43:28+00,,,,,,,,,,,,,,,,,,,,,,
7.07212225534022,48.5749195050448,0,0,381,397.399993896484,2018/10/07 08:43:35+00,,,,,,,,,,,,,,,,,,,,,,
7.07185403443873,48.5748787689954,0,0,382,396.200012207031,2018/10/07 08:43:41+00,,,,,,,,,,,,,,,,,,,,,,
7.07156016491354,48.5748732369393,0,0,383,396,2018/10/07 08:43:48+00,,,,,,,,,,,,,,,,,,,,,,
7.07127367146313,48.5748798586428,0,0,384,394.600006103516,2018/10/07 08:43:55+00,,,,,,,,,,,,,,,,,,,,,,
7.07098122686148,48.5749243665487,0,0,385,394.600006103516,2018/10/07 08:44:02+00,,,,,,,,,,,,,,,,,,,,,,
7.07071367651224,48.5749784298241,0,0,386,394.399993896484,2018/10/07 08:44:09+00,,,,,,,,,,,,,,,,,,,,,,
7.07044067792594,48.575033498928,0,0,387,392.600006103516,2018/10/07 08:44:16+00,,,,,,,,,,,,,,,,,,,,,,
7.07018343731761,48.575099715963,0,0,388,392,2018/10/07 08:44:23+00,,,,,,,,,,,,,,,,,,,,,,
7.06992527469993,48.5751749016345,0,0,389,391.799987792969,2018/10/07 08:44:30+00,,,,,,,,,,,,,,,,,,,,,,
7.06968320533633,48.5752963554114,0,0,390,390.200012207031,2018/10/07 08:44:37+00,,,,,,,,,,,,,,,,,,,,,,
7.06954096443951,48.5754531808197,0,0,391,391.200012207031,2018/10/07 08:44:44+00,,,,,,,,,,,,,,,,,,,,,,
7.06945890560746,48.5756337270141,0,0,392,392.799987792969,2018/10/07 08:44:51+00,,,,,,,,,,,,,,,,,,,,,,
7.06945412792265,48.5758194699883,0,0,393,394.600006103516,2018/10/07 08:44:58+00,,,,,,,,,,,,,,,,,,,,,,
7.06947969272733,48.5760025307536,0,0,394,397.399993896484,2018/10/07 08:45:05+00,,,,,,,,,,,,,,,,,,,,,,
7.06952629610896,48.5761054605246,0,0,395,398,2018/10/07 08:45:10+00,,,,,,,,,,,,,,,,,,,,,,
7.06968002021313,48.5762364696711,0,0,396,401.200012207031,2018/10/07 08:45:25+00,,,,,,,,,,,,,,,,,,,,,,
7.06978940404952,48.5763922892511,0,0,397,402.799987792969,2018/10/07 08:45:36+00,,,,,,,,,,,,,,,,,,,,,,
7.0698557049036,48.5765777807683,0,0,398,402.799987792969,2018/10/07 08:45:44+00,,,,,,,,,,,,,,,,,,,,,,
7.06999668851495,48.5767575725913,0,0,399,404.600006103516,2018/10/07 08:45:55+00,,,,,,,,,,,,,,,,,,,,,,
7.07001227885485,48.5768339317292,0,0,400,404,2018/10/07 08:45:59+00,,,,,,,,,,,,,,,,,,,,,,
7.07003968767822,48.5769213549793,0,0,401,404.200012207031,2018/10/07 08:46:04+00,,,,,,,,,,,,,,,,,,,,,,
7.07013113424182,48.5770990513265,0,0,402,406,2018/10/07 08:46:14+00,,,,,,,,,,,,,,,,,,,,,,
7.07013524137437,48.5772557929158,0,0,403,406.600006103516,2018/10/07 08:46:18+00,,,,,,,,,,,,,,,,,,,,,,
7.0701442938298,48.577443799004,0,0,404,407.600006103516,2018/10/07 08:46:25+00,,,,,,,,,,,,,,,,,,,,,,
7.0701371692121,48.5774659272283,0,0,405,407.399993896484,2018/10/07 08:46:26+00,,,,,,,,,,,,,,,,,,,,,,
7.07002719864249,48.5776523407549,0,0,406,406.399993896484,2018/10/07 08:46:33+00,,,,,,,,,,,,,,,,,,,,,,
7.07000817172229,48.5776485688984,0,0,407,406.200012207031,2018/10/07 08:46:34+00,,,,,,,,,,,,,,,,,,,,,,
7.069943966344,48.5776266083121,0,0,408,405,2018/10/07 08:46:38+00,,,,,,,,,,,,,,,,,,,,,,
7.06972184590995,48.5775032266974,0,0,409,401,2018/10/07 08:46:49+00,,,,,,,,,,,,,,,,,,,,,,
7.06944549456239,48.5774277057499,0,0,410,400.600006103516,2018/10/07 08:46:58+00,,,,,,,,,,,,,,,,,,,,,,
7.06921155564487,48.5773292183876,0,0,411,399.200012207031,2018/10/07 08:47:06+00,,,,,,,,,,,,,,,,,,,,,,
7.06896621733904,48.5772467404604,0,0,412,397.799987792969,2018/10/07 08:47:14+00,,,,,,,,,,,,,,,,,,,,,,
7.0686970744282,48.5771765001118,0,0,413,396.200012207031,2018/10/07 08:47:23+00,,,,,,,,,,,,,,,,,,,,,,
7.0684261713177,48.5771310701966,0,0,414,396.200012207031,2018/10/07 08:47:30+00,,,,,,,,,,,,,,,,,,,,,,
7.06811000593007,48.5771401226521,0,0,415,397.600006103516,2018/10/07 08:47:37+00,,,,,,,,,,,,,,,,,,,,,,
7.06807689741254,48.5771507676691,0,0,416,397.799987792969,2018/10/07 08:47:38+00,,,,,,,,,,,,,,,,,,,,,,
7.06791621632874,48.5772547870874,0,0,417,401.399993896484,2018/10/07 08:47:44+00,,,,,,,,,,,,,,,,,,,,,,
7.06788444891572,48.5772690363228,0,0,418,401.799987792969,2018/10/07 08:47:45+00,,,,,,,,,,,,,,,,,,,,,,
7.06769795157015,48.577393759042,0,0,419,404.399993896484,2018/10/07 08:47:52+00,,,,,,,,,,,,,,,,,,,,,,
7.06751371733844,48.5775425378233,0,0,420,407.399993896484,2018/10/07 08:47:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06749561242759,48.5775669291615,0,0,421,408,2018/10/07 08:48:00+00,,,,,,,,,,,,,,,,,,,,,,
7.06740156747401,48.5776425339282,0,0,422,409.200012207031,2018/10/07 08:48:04+00,,,,,,,,,,,,,,,,,,,,,,
7.06721917726099,48.5778000298887,0,0,423,410.200012207031,2018/10/07 08:48:12+00,,,,,,,,,,,,,,,,,,,,,,
7.06700610928237,48.577940762043,0,0,424,410,2018/10/07 08:48:20+00,,,,,,,,,,,,,,,,,,,,,,
